CIG,OGGETTO,AMMINISTRAZIONE APPALTANTE,DATA PUBBLICAZIONE,DATA AGGIUDICAZIONE,VALORE A BASE D’ASTA,VALORE AGGIUDICAZIONE,LOCALIZZAZIONE,TIPOLOGIA CONTRATTO
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z281D384D6&standalone=2"" target=""_blank"">Z281D384D6</a></span>",PROGETTO EDUCAZIONE ALLAFFETTIVITA CL.QUINTE PRIMARIA TELGATE A.S. 2016/17,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-02-03,,384.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z061DDDAC8&standalone=2"" target=""_blank"">Z061DDDAC8</a></span>",ACQUISTO LIBRI PER ALUNNI BES SCUOLA PRIMARIA E SECONDARIA GRUMELLO D.M.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-03-17,,207.04,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z491E28371&standalone=2"" target=""_blank"">Z491E28371</a></span>",MATERIALE DI CANCELLERIA PER SCUOLA PRIMARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-04-06,,505.57,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z201EBAE6B&standalone=2"" target=""_blank"">Z201EBAE6B</a></span>",SERVIZIO AMBULANZA PER OLIMPIADI SCOLASTICHE IL 07/06/2017,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-05-23,,50.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF82002D47&standalone=2"" target=""_blank"">ZF82002D47</a></span>",LIBRETTI PERSONALI ALUNNI SCUOLE SECONDARIE GRUMELLO D.M. E TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-09-23,,220.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z9C1D3684B&standalone=2"" target=""_blank"">Z9C1D3684B</a></span>",PROGETTO ALFABETO DELLE EMOZIONI CL.QUINTE PRIMARIA GRUMELLO A.S. 2016/17,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-02-03,,1350.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z801EB673A&standalone=2"" target=""_blank"">Z801EB673A</a></span>",CORSO DI FORMAZIONE DOCENTI E PERSONALE SEGRETERIA SOFTWARE REGISTRO ELETTRONICO NUVOLA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-05-22,,200.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZC62139495&standalone=2"" target=""_blank"">ZC62139495</a></span>",CANONE ANNUALE 2018 SOFTWARE SEGRETERIA DIGITALE NUVOLA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-12-11,,1000.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZBC1FE8345&standalone=2"" target=""_blank"">ZBC1FE8345</a></span>",ACQUISTO CARTA PER SCUOLA PRIMARIA E SECONDARIA DI GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-09-15,,550.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z821D3672B&standalone=2"" target=""_blank"">Z821D3672B</a></span>",PROGETTO AFFETTIVITA' E SESSUALITA'/CIC SCUOLA SECONDARIA TELGATE A.S. 2016/17,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-02-03,,2066.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4D209954D&standalone=2"" target=""_blank"">Z4D209954D</a></span>",ACQUISTO TONER E CARTUCCE PER APPARATI DI STAMPA SECONDARIA DI GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-11-03,,313.62,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4F204DBF1&standalone=2"" target=""_blank"">Z4F204DBF1</a></span>",MATERIALE DI CANCELLERIA PER SCUOLA PRIMARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-10-13,,200.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z991D8F720&standalone=2"" target=""_blank"">Z991D8F720</a></span>",TONER PER STAMPANTI SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-02-27,,60.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZAA1F1E6A3&standalone=2"" target=""_blank"">ZAA1F1E6A3</a></span>",STAMPA DIARIO SCOLASTICO A.S. 2017/18,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-06-23,,3420.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZAD202288E&standalone=2"" target=""_blank"">ZAD202288E</a></span>",CONTRATTO ASSISTENZA HARDWARE E SOFTWARE PER LINEA INTERNET SEGRETERIA E SCUOLA PRIMARIA GRUMELLO D.M.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-10-03,,200.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z202114C95&standalone=2"" target=""_blank"">Z202114C95</a></span>",ACQUISTO LIBRI PER INCLUSIONE ALUNNI STRANIERI E ITALIANO L2 BIBLIOTECA ALUNNI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-12-01,,199.13,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZB520714A7&standalone=2"" target=""_blank"">ZB520714A7</a></span>",PROGETTO ORIENTAMENTO A.S. 2017/18 CLASSI TERZE SCUOLA SECONDARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-10-24,,1682.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z961EC8592&standalone=2"" target=""_blank"">Z961EC8592</a></span>",MATERIALE ELETTRONICO AUDIOSONORO PER OLIMPIADI SCOLASTICHE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-05-26,,264.3,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZB8204DBCF&standalone=2"" target=""_blank"">ZB8204DBCF</a></span>",MATERIALE PER LABORATORIO ARTISTICO SCUOLA SECONDARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-10-13,,267.2,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5B1E7D834&standalone=2"" target=""_blank"">Z5B1E7D834</a></span>",ACQUISTO TONER PER FAX E STAMPANTE SCUOLA PRIMARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-05-05,,47.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z6620CD889&standalone=2"" target=""_blank"">Z6620CD889</a></span>",TRASPORTO ALUNNI VISITE GUIDATE DI NOVEMBRE E DICEMBRE 2017,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-11-16,,2000.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z591EE013D&standalone=2"" target=""_blank"">Z591EE013D</a></span>",MATRICI E INCHIOSTRO PER CICLOSTILE SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-06-05,,146.5,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZDB212C676&standalone=2"" target=""_blank"">ZDB212C676</a></span>",ACQUISTO TONER STAMPANTI PER SCUOLA PRIMARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-12-06,,150.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF52114D20&standalone=2"" target=""_blank"">ZF52114D20</a></span>",ACQUISTO LIBRI PER ATTIVITÀ ALUNNI DIVERSAMENTE ABILI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-12-01,,264.45,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z371D387E6&standalone=2"" target=""_blank"">Z371D387E6</a></span>",PROGETTO ORIENTAMENTO CLASSI TERZE SCUOLA SECONDARIA TELGATE A.S. 2106/17,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-02-03,,1700.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z2C1D3A645&standalone=2"" target=""_blank"">Z2C1D3A645</a></span>",PROGETTO PSICOMOTRICITA' CLASSI PRIME SCUOLA PRIMARIA GRUMELLO D.M. A.S. 2016/17,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-02-03,,2295.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z32203E7D5&standalone=2"" target=""_blank"">Z32203E7D5</a></span>",ACQUISTO MATERIALE PER EDUCAZIONE FISICA PER SCUOLA SECONDARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-10-10,,215.95,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZAF20714FF&standalone=2"" target=""_blank"">ZAF20714FF</a></span>",PROGETTO ORIENTAMENTO A.S. 2017/18 CLASSI TERZE SCUOLA SECONDARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-10-24,,1295.24,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA920DF934&standalone=2"" target=""_blank"">ZA920DF934</a></span>",ACQUISTO TONER FOTOCOPIATRICE SCUOLA SECONDARIA GRUMELLO D.M.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-11-21,,100.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z461EA56B6&standalone=2"" target=""_blank"">Z461EA56B6</a></span>",ACQUISTO TONER E INCHIOSTRO PER STAMPANTI SCUOLA PRIMARIA GRUMELLO D.M.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-05-17,,244.48,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z60203EA6D&standalone=2"" target=""_blank"">Z60203EA6D</a></span>",ACQUISTO MATERIALE DI CANCELLERIA PER SCUOLA SECONDARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-10-10,,528.57,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z0620E77DF&standalone=2"" target=""_blank"">Z0620E77DF</a></span>",PROGETTO SPAZIO ALLE IDEE CLASSI QUINTE SCUOLA PRIMARIA GRUMELLO D.M.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-11-22,,1450.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z931D9EE8C&standalone=2"" target=""_blank"">Z931D9EE8C</a></span>",SPESE POSTALI 2017,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-03-02,,700.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF620DA702&standalone=2"" target=""_blank"">ZF620DA702</a></span>",MATERIALE PULIZIE PER PLESSI SCOLASTICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-11-20,,1800.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z361E2E05E&standalone=2"" target=""_blank"">Z361E2E05E</a></span>",MATERIALE DI CANCELLERIA SCUOLA SECONDARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-04-08,,228.49,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z2D1DE6AA3&standalone=2"" target=""_blank"">Z2D1DE6AA3</a></span>",ABBONAMENTO 2017 RIVISTA AMMINISTRARE LA SCUOLA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-03-20,,80.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z031FC5A6D&standalone=2"" target=""_blank"">Z031FC5A6D</a></span>",ACQUISTO NOTEBOOK E LIM PLESSO PRIMARIA E SECONDARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-09-04,,6782.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z1E207D54E&standalone=2"" target=""_blank"">Z1E207D54E</a></span>",ACQUISTO FIREWALL PER LINEA INTERNET SEGRETERIA E SCUOLA PRIMARIA E SECONDARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-10-26,,798.8,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5C1D3861B&standalone=2"" target=""_blank"">Z5C1D3861B</a></span>",PROGETTO EDUCAZIONE ALL'AFFETTIVITA' CL. TERZE SECONDARIE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-02-03,,1395.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZC5200E78C&standalone=2"" target=""_blank"">ZC5200E78C</a></span>",ACQUISTO REGISTRI VERBALI DEI CONSIGLI DI CLASSE SCUOLE SECONDARIE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-09-27,,99.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z2F210BE89&standalone=2"" target=""_blank"">Z2F210BE89</a></span>",ACQUISTO MATRICI E INCHIOSTRO PER CICLOSTILE SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-11-30,,146.5,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z8C1EB60A8&standalone=2"" target=""_blank"">Z8C1EB60A8</a></span>",CANONE ANNUALE REGISTRO ELETTRONICO NUVOLA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-05-22,,900.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z482129AEB&standalone=2"" target=""_blank"">Z482129AEB</a></span>",ACQUISTO INCHIOSTRO STAMPANTE E MOUSE PER SCUOLA PRIMARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-12-06,,57.24,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA81EED1CD&standalone=2"" target=""_blank"">ZA81EED1CD</a></span>",ACQUISTO TONER PER STAMPANTI SCUOLA SECONDARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-06-08,,301.82,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z061D38770&standalone=2"" target=""_blank"">Z061D38770</a></span>",PROGETTO MADRELINGUA INGLESE N. 6 CLASSI SCUOLA SECONDARIA TELGATE A.S. 2016/17,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-02-03,,2100.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z911EA41BF&standalone=2"" target=""_blank"">Z911EA41BF</a></span>",ACQUISTO TONER PER FOTOCOPIATRICE KYOCERA KM2035 SCUOLA SECONDARIA GRUEMLLO D.M..,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-05-17,,108.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z9F210FA23&standalone=2"" target=""_blank"">Z9F210FA23</a></span>",PROGETTO TEATRO SCUOLA SECONDARIA TELGATE A.S.2017/2018,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-11-30,,629.51,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z602099971&standalone=2"" target=""_blank"">Z602099971</a></span>",ATTIVITÀ GINNICO-SPORTIVE TUTTE LE CLASSI PLESSO PRIMARIA TELGATE PER N. 77 ORE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-11-03,,1577.87,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z791EAF97D&standalone=2"" target=""_blank"">Z791EAF97D</a></span>",NOLEGGIO APPARECCHIATURE AUDIOFONICHE PER OLIMPIADI SCOLASTICHE ,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-05-19,,600.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z741FD6EFB&standalone=2"" target=""_blank"">Z741FD6EFB</a></span>",CANCELLERIA SCUOLA PRIMARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-09-11,,934.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZD3210A520&standalone=2"" target=""_blank"">ZD3210A520</a></span>",CONSULENZA  PSICOPEDAGOGICA E SPORTELLO CIC  SCUOLA PRIMARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2017-11-29,,3700.0,,Bergamo,SERVIZI
