CIG,OGGETTO,AMMINISTRAZIONE APPALTANTE,DATA PUBBLICAZIONE,DATA AGGIUDICAZIONE,VALORE A BASE D’ASTA,VALORE AGGIUDICAZIONE,LOCALIZZAZIONE,TIPOLOGIA CONTRATTO
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZC10C481F2&standalone=2"" target=""_blank"">ZC10C481F2</a></span>",SERVIZIO TRASPORTO ALUNNI PER VISITE GUIDATE OTTOBRE 2013,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-11-08,,663.64,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZE90A16AE3&standalone=2"" target=""_blank"">ZE90A16AE3</a></span>",RIPARAZIONE FOTOCOPIATRICE UFF. SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-05-28,,71.5,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z0008FF8CD&standalone=2"" target=""_blank"">Z0008FF8CD</a></span>",CONTRATTO MANUTENZIONE FOTOSTAMPATORE DX 2430,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-03-07,,120.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z0A092022A&standalone=2"" target=""_blank"">Z0A092022A</a></span>",ACQUISTO MATERIALE PER SICUREZZA LAVORATORI SU VIDEOTERMINALI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-03-15,,164.98,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z2309657EE&standalone=2"" target=""_blank"">Z2309657EE</a></span>",ACQUISTO MATERIALE DI PULIZIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-04-06,,525.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z7E08E9B66&standalone=2"" target=""_blank"">Z7E08E9B66</a></span>",TONER E MATRICI FOTOSTAMPATORE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-03-01,,345.45,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z640B6ECA6&standalone=2"" target=""_blank"">Z640B6ECA6</a></span>",ACQUISTO TONER FAX UFF. SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-09-11,,35.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z960A212BA&standalone=2"" target=""_blank"">Z960A212BA</a></span>",ATTREZZATURA PALESTRA ATT. MOTORIA ALUNNI RAVASIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-05-30,,165.45,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5508E8786&standalone=2"" target=""_blank"">Z5508E8786</a></span>",ATT. DIDATTICA CIRCOMOTRICITA CL. 1^ RAVASIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-03-01,,1519.83,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z670C622E6&standalone=2"" target=""_blank"">Z670C622E6</a></span>",ACQUISTO MATERIALE INFORMATICO PER RIPARAZIONE PC SEC. GRUMELLO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-11-14,,48.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF808D73D3&standalone=2"" target=""_blank"">ZF808D73D3</a></span>",CONTRATTO ORARIO ASSISTENZA INFORMATICA 2012-13,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-02-25,,1890.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZCE0BD7868&standalone=2"" target=""_blank"">ZCE0BD7868</a></span>",ACQUISTO NOTEBOOK PER REG. ELETTRONICO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-10-09,,5592.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z9A09B6DB6&standalone=2"" target=""_blank"">Z9A09B6DB6</a></span>",MATERIALE CANCELLERIA PROG. CONTINUITÀ,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-05-02,,61.33,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5A0916257&standalone=2"" target=""_blank"">Z5A0916257</a></span>",ACQUISTO MATERIALE BIBLIOGRAFICO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-03-13,,40.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA90BC98B1&standalone=2"" target=""_blank"">ZA90BC98B1</a></span>",ACQUISTO TONER E CARTUCCE STAMPANTI PER SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-10-05,,395.6,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z9808E8CD6&standalone=2"" target=""_blank"">Z9808E8CD6</a></span>",PROG. CL 2^SEC. GRUMELLO ED.AFFETTIVITA ATTRAVERSO IL TEATRO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-03-01,,2231.4,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA90CAF66E&standalone=2"" target=""_blank"">ZA90CAF66E</a></span>",ACQUISTO MATER. INFORM.PER RIPARAZIONE PC SC.RAVASIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-12-03,,90.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZEF0BBA9B2&standalone=2"" target=""_blank"">ZEF0BBA9B2</a></span>",ACQUISTO MATERIALE BIBLIOGRAFICO SEC. GRUMELLO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-10-02,,64.5,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z0F083B18A&standalone=2"" target=""_blank"">Z0F083B18A</a></span>",MATERIALE PER RIPARAZIONE FOTOCOPIATRICE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-01-18,,529.45,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF70889B43&standalone=2"" target=""_blank"">ZF70889B43</a></span>",ACQUISTO CARTUCCE E TONER LAB. INFORMATICO RAVASIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-02-06,,829.45,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z570B0A80A&standalone=2"" target=""_blank"">Z570B0A80A</a></span>",MATERIALE FARMACEUTICO ALUNNI IC GRUMELLO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-07-29,,172.13,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF10CCAC7F&standalone=2"" target=""_blank"">ZF10CCAC7F</a></span>",LICENZE OFFICE MULTIUTENTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-12-09,,276.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z980BAE0C8&standalone=2"" target=""_blank"">Z980BAE0C8</a></span>",CARTA PER FOTOCOPIE A4,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-09-27,,210.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z2C09AD38B&standalone=2"" target=""_blank"">Z2C09AD38B</a></span>",TONER STAMPANTI SEC. TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-04-29,,105.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZB30C34F35&standalone=2"" target=""_blank"">ZB30C34F35</a></span>",ACQUISTO MAT. TONER E CARTUCCE PRIMARIA  RAVASIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-11-04,,209.27,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZE70C7EB00&standalone=2"" target=""_blank"">ZE70C7EB00</a></span>",ACQUISTO N° 3 PERSONAL COMPUTER UFF. SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-11-21,,1109.94,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZCA0CE8656&standalone=2"" target=""_blank"">ZCA0CE8656</a></span>",ACQUISTO N° 1 ALIMENTATORE ATX PC PRIMARIA RAVASIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-12-13,,30.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZB4096D54B&standalone=2"" target=""_blank"">ZB4096D54B</a></span>",ACQUISTO MATERIALE DI CONSUMO PER UFF. SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-04-09,,162.75,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z500A0E095&standalone=2"" target=""_blank"">Z500A0E095</a></span>",ACQUISTO TONER PRIMARIA RAVASIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-05-24,,157.5,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z6708F0CD1&standalone=2"" target=""_blank"">Z6708F0CD1</a></span>",ACQUISTO CARTUCCE E TONER STAMPANTI E FAX,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-03-04,,156.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZC90946483&standalone=2"" target=""_blank"">ZC90946483</a></span>",VISITA GUIDATA AL MUSEO CAFFI DI BERGAMO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-03-26,,200.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z850A4868C&standalone=2"" target=""_blank"">Z850A4868C</a></span>",ACQUISTO MATERIALE DI PULIZIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-06-07,,511.84,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z540B6854F&standalone=2"" target=""_blank"">Z540B6854F</a></span>",ASSICURAZ. FAC. ALUNNI  E PERSONALE SCOLASTICO ANNO 2013-14,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-09-09,,7168.6,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA008E8530&standalone=2"" target=""_blank"">ZA008E8530</a></span>",PROG. CORSO D'ARTE CL. 4^ PRIMARIA RAVASIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-03-01,,595.04,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z7A0BFF795&standalone=2"" target=""_blank"">Z7A0BFF795</a></span>",ACQUISTO MATERIALE DI PULIZIA PER LA SCUOLA SECONDARIA DI GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-10-19,,820.25,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z6E08C7301&standalone=2"" target=""_blank"">Z6E08C7301</a></span>",SOGGIORNO VISITA D'ISTRUZIONE IN TOSCANA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-02-21,,8558.68,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z290907596&standalone=2"" target=""_blank"">Z290907596</a></span>",MATERIALE INFORMATICO PER RIPARAZIONE PC SEC. TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-03-09,,85.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z210889F5A&standalone=2"" target=""_blank"">Z210889F5A</a></span>",TONER FOTOCOPIATRICE SC. PRIMARIA RAVASIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-02-06,,252.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z930AB5998&standalone=2"" target=""_blank"">Z930AB5998</a></span>",ACQUISTO REGISTRO ELETTRONICO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-07-09,,1200.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z30084B56F&standalone=2"" target=""_blank"">Z30084B56F</a></span>",ATTIVITA PER GIORNATA DELLA MEMORIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-01-22,,350.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z0309BBBA6&standalone=2"" target=""_blank"">Z0309BBBA6</a></span>",ACQUISTO MATERIALE PROGETTO ED. ALIMENTARE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-05-03,,92.33,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z2C0C002EA&standalone=2"" target=""_blank"">Z2C0C002EA</a></span>",CANCELLERIA PER UFF. SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-10-21,,88.9,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZAE0BC9A0A&standalone=2"" target=""_blank"">ZAE0BC9A0A</a></span>",ACQUISTO TONER STAMPANTE UFF. SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-10-05,,211.48,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z410B0A412&standalone=2"" target=""_blank"">Z410B0A412</a></span>",MATERIALE DI FACILE CONSUMO PRIMARIA RAVASIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-07-29,,1533.04,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZCA0C26EFF&standalone=2"" target=""_blank"">ZCA0C26EFF</a></span>",ACQUISTO MATERIALE DI PULIZIA SCUOLA PRIMARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-10-30,,387.5,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4008E86C4&standalone=2"" target=""_blank"">Z4008E86C4</a></span>",CORSO DI FLAUTO CLASSI 3^ PRIMARIA RAVASIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-03-01,,954.55,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z7E08E8ABB&standalone=2"" target=""_blank"">Z7E08E8ABB</a></span>",ED. ALL'AFFETTIVITA' ATTRAVERSO IL LINGUAGGIO DEL CINEMA-CL. 1^SEC.GRUMELLO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-03-01,,1242.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z550CEBF0B&standalone=2"" target=""_blank"">Z550CEBF0B</a></span>",ACQUISTO N° 1 COPERTURA MATERASSO PALESTRA PRIMARIA RAVASIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-12-14,,121.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z6A0C3D18B&standalone=2"" target=""_blank"">Z6A0C3D18B</a></span>",SERVIZIO TRASPORTO ALUNNI IC PER VIAGGI E VISITE DISTRUZIONE 2013-14,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-11-06,,22000.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZE709525E8&standalone=2"" target=""_blank"">ZE709525E8</a></span>",ATT.DIDATTICA GIORNATA DELLA MEMORIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-03-29,,1190.08,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZC60B0A3A4&standalone=2"" target=""_blank"">ZC60B0A3A4</a></span>",STAMPA E RILEGATURA DIARIO SCOLASTICO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-07-29,,3850.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z2809FC53B&standalone=2"" target=""_blank"">Z2809FC53B</a></span>",CARTA PERGAMENATA PER STAMPA SCHEDE VALUTAZIONE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-05-21,,60.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z9C0BC991C&standalone=2"" target=""_blank"">Z9C0BC991C</a></span>",ACQUISTO MATRICI FOTOSTAMPATORE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-10-05,,176.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z7E0895F19&standalone=2"" target=""_blank"">Z7E0895F19</a></span>",ACQUISTO CARTA PER FOTOCOPIE SC. PRIMARIA RAVASIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2013-02-08,,756.75,,Bergamo,FORNITURE
