CIG,OGGETTO,AMMINISTRAZIONE APPALTANTE,DATA PUBBLICAZIONE,DATA AGGIUDICAZIONE,VALORE A BASE D’ASTA,VALORE AGGIUDICAZIONE,LOCALIZZAZIONE,TIPOLOGIA CONTRATTO
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z822A4C965&standalone=2"" target=""_blank"">Z822A4C965</a></span>",ACQUISTO MATERIALE FARMACEUTICO CASSETTE PRONTO SOCCORSO PER PLESSI SCOLASTICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-10-22,,439.7,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4F2B462D3&standalone=2"" target=""_blank"">Z4F2B462D3</a></span>",CANONE ANNUALE 2020 SEGRETERIA DIGITALE NUVOLA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-12-18,,1200.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZAB2AD1074&standalone=2"" target=""_blank"">ZAB2AD1074</a></span>",RINNOVO DOMINIO SITO WEB ISTITUTO COMPRENSIVO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-11-25,,70.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZB42AD16CD&standalone=2"" target=""_blank"">ZB42AD16CD</a></span>",ACQUISTO MATERIALE POTENZIAMENTO PC SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-11-25,,526.68,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z0029EACD3&standalone=2"" target=""_blank"">Z0029EACD3</a></span>",ASSISTENZA INFORMATICA PER ISTITUTO COMPRENSIVO  PER. N. 150 ORE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-09-26,,2820.49,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z8126B35BD&standalone=2"" target=""_blank"">Z8126B35BD</a></span>","SOGGIORNO GITE A ROMA, TRIESTE E BOLOGNO","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-01-14,,21722.4,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z0326C5755&standalone=2"" target=""_blank"">Z0326C5755</a></span>",ACQUISTO MATERIALE DI PULIZIA PER PLESSI SCOLASTICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-01-18,,165.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4F277D1B1&standalone=2"" target=""_blank"">Z4F277D1B1</a></span>",ACQUISTO N. 1 LIM E N. 3 VIDEOPROIETTORI PER SCUOLA SECONDARIA GRUMELLO DEL MONTE 2018 2019,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-03-08,,2545.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZCA2B0845E&standalone=2"" target=""_blank"">ZCA2B0845E</a></span>",SERVIZIO TRASPORTO ALUNNI PER GITE SCOLASTICHE 2019 2020,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-12-06,,28000.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4F28CEF04&standalone=2"" target=""_blank"">Z4F28CEF04</a></span>",ACQUISTO LIBRI PER PROGETTO INTEGRAZIONE ALUNNI STRANIERI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-06-12,,141.1,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZC328D7C18&standalone=2"" target=""_blank"">ZC328D7C18</a></span>",INCARICO CONSULENZA DPO DAL 20 MAGGIO 2019 AL 20 MAGGIO 2020,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-06-14,,750.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZCD29D3A8E&standalone=2"" target=""_blank"">ZCD29D3A8E</a></span>",SERVIZIO TRASPORTO ALUNNI SCUOLA PRIMARIA GRUMELLO PER GITE SCOLASTICHE MESE DI SETTEMBRE 2019,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-09-19,,1800.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z102889EB2&standalone=2"" target=""_blank"">Z102889EB2</a></span>",ACQUISTO TONER FOTOCOPIATRICE E INCHIOSTRO STAMPANTI PER SCUOLA PRIMARIA E SECONDARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-05-23,,308.4,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZEE2A2B999&standalone=2"" target=""_blank"">ZEE2A2B999</a></span>",PRENOTAZIONE TEATRO IN MADRELINGUA ALUNNI SCUOLA SECONDARIA TELGATE IL 19 DICEMBRE 2019,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-10-14,,599.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4E2A18E92&standalone=2"" target=""_blank"">Z4E2A18E92</a></span>",PROG. ORIENTAMENTO CL. TERZE SCUOLE SECONDARIE DI GRUMELLO E TELGATE ANNO SCOLASTICO 2019 2020,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-10-09,,2601.9,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA02B37F9E&standalone=2"" target=""_blank"">ZA02B37F9E</a></span>",ACQUISTO CARTUCCE E TONER SCUOLA PRIMARIA RAVASIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-12-16,,398.44,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF42A466B3&standalone=2"" target=""_blank"">ZF42A466B3</a></span>",LABORATORI DIDATTICI CLASSI QUARTE PRIMARIA GRUMELLO DEL MONTE VISITA MUSEO EGIZIO A TORINO IL 13 MAGGIO 2020,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-10-21,,1026.5,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF429DE0F6&standalone=2"" target=""_blank"">ZF429DE0F6</a></span>",ACQUISTO MATERIALE VARIO PER PROGETTO INTEGRAZIONE ALUNNI CON DIFFICOLTA DI APPRENDIMENTO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-09-23,,274.56,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z0226FB3EA&standalone=2"" target=""_blank"">Z0226FB3EA</a></span>",SPESE POSTALI ANNO 2019,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-02-01,,600.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z51286262A&standalone=2"" target=""_blank"">Z51286262A</a></span>",SERVIZIO RELATIVO A SCARTI DI ARCHIVIO E RIORGANIZZAZIONE SERIE DOCUMENTALI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-05-13,,3500.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z9B2B18263&standalone=2"" target=""_blank"">Z9B2B18263</a></span>",TRASPORTO ALUNNI SCUOLA SECONDARIA TELGATE A BAGNATICA PER CAMPIONATI STUDENTESCHI 11 DICEMBRE 2019,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-12-10,,240.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA02AD6B9D&standalone=2"" target=""_blank"">ZA02AD6B9D</a></span>",SERVIZIO TRASPORTO ALUNNI PER GITE E VISITE DIDATTICHE NOVEMBRE E DICEMBRE 2019,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-11-26,,2000.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z0F26F78AB&standalone=2"" target=""_blank"">Z0F26F78AB</a></span>",PROGETTO DIDATTICO SETTIMA ARTE PER ALUNNI SCUOLA SECONDARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-02-01,,936.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZDB27E8116&standalone=2"" target=""_blank"">ZDB27E8116</a></span>",CORSO DI AGGIORNAMENTO RSPP MODULO B 40 ORE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-04-04,,600.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z61270046D&standalone=2"" target=""_blank"">Z61270046D</a></span>",SPETTACOLO TEATRALE IN INGLESE ALUNNI CLASSI TERZE SCUOLA SECONDARIA TELGATE A.S. 2018/19,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-02-04,,533.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z2827C32A4&standalone=2"" target=""_blank"">Z2827C32A4</a></span>",ACQUSTO MATERIALE DI PULIZIA PER PLESSI SCOLASTICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-03-27,,2200.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZC826C5295&standalone=2"" target=""_blank"">ZC826C5295</a></span>",SPETTACOLO TEATRALE IN FRANCESE ALUNNI CLASSI TERZE SCUOLA SECONDARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-01-18,,1027.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF22A11127&standalone=2"" target=""_blank"">ZF22A11127</a></span>",ACQUISTO MATERIALE PER EDUCAZIONE FISICA SCUOLA SECONDARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-10-07,,187.2,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z6B28033A4&standalone=2"" target=""_blank"">Z6B28033A4</a></span>",ACQUISTO TELO PORTAFERITI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-04-11,,34.89,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z52275C10C&standalone=2"" target=""_blank"">Z52275C10C</a></span>",ACQUISTO N. 26 PC DESKTOP E MONITOR LABORATORIO INFORMATICA PRIMARIA RAVASIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-02-27,,10672.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z8329B87DF&standalone=2"" target=""_blank"">Z8329B87DF</a></span>",ACQUISTO REGISTRO VERBALI CONSIGLI DI CLASSE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-09-11,,108.9,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZE82A6228F&standalone=2"" target=""_blank"">ZE82A6228F</a></span>",ACQUISTO MATERIALE LAB. ARTISTICO SEC. GRUMELLO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-10-28,,515.15,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z8626B4DA3&standalone=2"" target=""_blank"">Z8626B4DA3</a></span>",SPETTACOLO TEATRALE IN FRANCESE ALUNNI CLASSI TERZE SCUOLA SECONDARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-01-15,,559.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4727F6BBA&standalone=2"" target=""_blank"">Z4727F6BBA</a></span>",MATERIALE DI CANCELLERIA PER SEGRETERIA E PLESSI SCOLASTICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-04-09,,4290.45,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z26280821C&standalone=2"" target=""_blank"">Z26280821C</a></span>",ACQUISTO MATERIALE PER INTEGRAZIONE ALUNNI DIVERSAMENTE ABILI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-04-12,,370.86,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA02812951&standalone=2"" target=""_blank"">ZA02812951</a></span>",ACQUISTO LIBRI PER PROGETTO INTEGRAZIONE ALUNNI DIVERSAMENTE ABILI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-04-16,,90.55,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZD0272757D&standalone=2"" target=""_blank"">ZD0272757D</a></span>",ACQUISTO TONER STAMPANTI SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-02-13,,178.61,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z282AD1849&standalone=2"" target=""_blank"">Z282AD1849</a></span>",ACQUISTO PACCHETTO LICENZA OFFICE STANDARD 2019,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-11-25,,1690.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z2D2AD13C0&standalone=2"" target=""_blank"">Z2D2AD13C0</a></span>",ACQUISTO MATERIALE INFORMATICO PER SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-11-25,,889.08,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z6429E33BA&standalone=2"" target=""_blank"">Z6429E33BA</a></span>",ACQUISTO LIBRI PER ALUNNI DSA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-09-24,,74.4,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z6829CB37B&standalone=2"" target=""_blank"">Z6829CB37B</a></span>",ACQUISTO MATERIALE DIDATTICO PER ALUNNI DSA E BES,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-09-17,,265.57,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5B2AB544F&standalone=2"" target=""_blank"">Z5B2AB544F</a></span>",CORSI DI FORMAZIONE  SICUREZZA PERSONALE SCOLASTICO ANNO SCOLASTICO 2019 -2020,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-11-19,,1063.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4729C70BD&standalone=2"" target=""_blank"">Z4729C70BD</a></span>",ACQUISTO SUSSIDI DIDATTICI PER ALUNNI BES E DSA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-09-16,,272.63,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z1E2A466DE&standalone=2"" target=""_blank"">Z1E2A466DE</a></span>",BIGLIETTI DI INGRESSO  MUSEO EGIZIO DI TORINO ALUNNI CLASSI QUARTE PRIMARIA GRUMELLO IL 13/05/2020,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-10-21,,88.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZE72A6835B&standalone=2"" target=""_blank"">ZE72A6835B</a></span>",ACQUISTO LOCANDINE E VOLANTINI OPEN DAY SEC. GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-10-29,,212.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z54274190B&standalone=2"" target=""_blank"">Z54274190B</a></span>",ACQUISTO LIBRI PER PROVE INVALSI CLASSI QUINTE PRIMARIA GRUMELLO E TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-02-20,,297.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZCE2826D81&standalone=2"" target=""_blank"">ZCE2826D81</a></span>",ACQUISTO LIBRI PER SPORTELLO ALUNNI BES DSA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-04-23,,236.91,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z6D29A4A27&standalone=2"" target=""_blank"">Z6D29A4A27</a></span>",STAMPA DIARIO E VACANZIARIO A.S. 2019 2020,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-09-04,,3788.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZDC2829F5C&standalone=2"" target=""_blank"">ZDC2829F5C</a></span>",CANONE SOFTWARE REGISTRO ELETTRONICO ANNO SCOLASTICO 2019 2020,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-04-24,,1200.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z34290B16C&standalone=2"" target=""_blank"">Z34290B16C</a></span>",ACQUISTO LIBRI PER PROGETTO LE TERRE DI MEZZO  INTEGRAZIONE ALUNNI STRANIERI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-07-02,,790.78,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZAA2826BA5&standalone=2"" target=""_blank"">ZAA2826BA5</a></span>",CORSO FORMAZIONE SU AUTISMO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2019-04-23,,500.0,,Bergamo,SERVIZI
