CIG,OGGETTO,AMMINISTRAZIONE APPALTANTE,DATA PUBBLICAZIONE,DATA AGGIUDICAZIONE,VALORE A BASE D’ASTA,VALORE AGGIUDICAZIONE,LOCALIZZAZIONE,TIPOLOGIA CONTRATTO
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z0B24733EC&standalone=2"" target=""_blank"">Z0B24733EC</a></span>",ACQUISTO CARTA TONER CANCELLERIA PER SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-07-23,,1610.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z86258CDF9&standalone=2"" target=""_blank"">Z86258CDF9</a></span>",TRASPORTO ALUNNI VISITE GUIDATE MESE DI SETTEMBRE E OTTOBRE 2018,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-10-30,,1090.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4121F1461&standalone=2"" target=""_blank"">Z4121F1461</a></span>",ACQUISTO CARTA E TONER FOTOCOPIATRICE SCUOLA SECONDARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-01-30,,446.5,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z1D22DC785&standalone=2"" target=""_blank"">Z1D22DC785</a></span>",ACQUISTO LIBRI PER BIBLIOTECA DOCENTI SCUOLA PRIMARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-03-21,,188.19,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z9D22F3E3E&standalone=2"" target=""_blank"">Z9D22F3E3E</a></span>",ACQUISTO TONER FOTOCOPIATRICE SCUOLA PRIMARIA GRUMELLO D.M.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-03-27,,105.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA624924A3&standalone=2"" target=""_blank"">ZA624924A3</a></span>",ACQUISTO MATERIALI DI PULIZIA PER PLESSI SCOLASTICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-08-02,,3000.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z212279A1F&standalone=2"" target=""_blank"">Z212279A1F</a></span>",ACQUISTO TESTO UNICO PER LA SALUTE E SICUREZZA SUL LUOGO DI LAVORO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-02-23,,28.52,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z03223DA00&standalone=2"" target=""_blank"">Z03223DA00</a></span>",ACQUISTO FIREWALL PER SCUOLA SECONDARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-02-09,,780.06,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z0323DE91C&standalone=2"" target=""_blank"">Z0323DE91C</a></span>",ACQUISTO REGISTRO VERBALI DELLE ASSEMBLEE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-06-05,,52.46,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z7122F0F16&standalone=2"" target=""_blank"">Z7122F0F16</a></span>",ACQUISTO BENI ALIMENTARI PER ATTIVITA RACCORDO SCUOLA MATERNA SCUOLA PRIMARIA GRUMELLO AS 2017 2018,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-03-27,,65.36,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA3236CB62&standalone=2"" target=""_blank"">ZA3236CB62</a></span>",LABORATORIO DIDATTICO E VISITA INTERATTIVA CASA NATALE G DONIZETTI E TEATRO SOCIALE BERGAMO PER CLASSI PRIME SECONDARIA GRUMELLO DM,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-05-04,,300.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z3025FA767&standalone=2"" target=""_blank"">Z3025FA767</a></span>",TRASPORTO ALUNNI VISITE GUIDATE DI NOVEMBRE E DICEMBRE 2018,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-11-28,,1000.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZC6237CED6&standalone=2"" target=""_blank"">ZC6237CED6</a></span>",LABORATORIO DIDATTICO PALEONTOLOGIA IN GIOCO PER ALUNNI CLASSI TERZE PRIMARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-05-09,,140.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZBA23B6B20&standalone=2"" target=""_blank"">ZBA23B6B20</a></span>",SOFTWARE REGISTRO ELETTRONICO NUVOLA ANNO SCOLASTICO 2018 2019,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-05-24,,1200.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z2D2525777&standalone=2"" target=""_blank"">Z2D2525777</a></span>",DISTRUZIONE SCARTO ATTI D'ARCHIVIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-10-02,,210.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z9D23375BD&standalone=2"" target=""_blank"">Z9D23375BD</a></span>",CHIAVETTE USB PER PROVE INVALSI E DVD,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-04-17,,161.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z232622134&standalone=2"" target=""_blank"">Z232622134</a></span>",SERVIZIO TRASPORTO ALUNNI PER GITE SCOLASTICHE A.S. 2018/19,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-12-05,,23840.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z3B236D597&standalone=2"" target=""_blank"">Z3B236D597</a></span>",PROGETTO DIDATTICO MADRELINGUA INGLESE E ATTIVITA LABORATORIALI PRESSO GASTELLO DI GORZONE CLASSI PRIME SECONDARIA GRUMELLO DM,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-05-04,,900.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z9222DA55D&standalone=2"" target=""_blank"">Z9222DA55D</a></span>",MATERIALE CANCELLERIA E PLASTIFICATRICE PER SCUOLA PRIMARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-03-20,,1183.56,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z7C2549E91&standalone=2"" target=""_blank"">Z7C2549E91</a></span>",ACQUISTO NOTEBOOK PER SCUOLA SECONDARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-10-11,,326.23,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5022F4105&standalone=2"" target=""_blank"">Z5022F4105</a></span>",ACQUISTO TONER FOTOCOPIATRICE SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-03-27,,156.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z3022DFDAA&standalone=2"" target=""_blank"">Z3022DFDAA</a></span>",ABBONAMENTO RIVISTA AMMINISTRARE LA SCUOLA ANNO 2018,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-03-21,,80.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z1E264D411&standalone=2"" target=""_blank"">Z1E264D411</a></span>",ABBONAMENTO 2019 RIVISTA AMMINISTRARE LA SCUOLA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-12-13,,80.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZD8226F8A5&standalone=2"" target=""_blank"">ZD8226F8A5</a></span>",ACQUISTO MATERIALE CANCELLERIA RACCORDO MATERNA-PRIMARIA DI TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-02-21,,303.2,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA6252F499&standalone=2"" target=""_blank"">ZA6252F499</a></span>",PRESTAZIONE PROFESSIONALE SPECIALISTICA PER PROGETTO ORIENTAMENTO SCUOLE SECONDARIE I.C. GRUMELLO D.M.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-10-04,,2961.9,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z6E25FB627&standalone=2"" target=""_blank"">Z6E25FB627</a></span>",ACQUISTO LIBRI PER SCUOLA PRIMARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-11-28,,137.55,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z2D25FF8F4&standalone=2"" target=""_blank"">Z2D25FF8F4</a></span>",ACQUISTO INCHIOSTRO PER STAMPANTE LABORATORIO INFORMATICO SCUOLA PRIMARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-11-28,,167.8,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z0524F948D&standalone=2"" target=""_blank"">Z0524F948D</a></span>",ACQUISTO MATERIALE INFORMATICA PER SCUOLA PRIMARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-09-19,,497.72,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZE92625E6A&standalone=2"" target=""_blank"">ZE92625E6A</a></span>",ACQUISTO DOMINIO WEB EDU.IT,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-12-06,,70.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z1423803D9&standalone=2"" target=""_blank"">Z1423803D9</a></span>",RIPARAZIONE NOTEBOOK SOSTITUZIONE HD SCUOLA SECONDARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-05-09,,39.4,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z8D2426046&standalone=2"" target=""_blank"">Z8D2426046</a></span>",STAMPA N. 1220 COPIE DIARIO SCOLASTICO ANNO SCOLASTICO 2018 2019,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-06-26,,3538.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5725E161E&standalone=2"" target=""_blank"">Z5725E161E</a></span>",ACQUISTO MATERIALE PER LAVORETTI DI NATALE SCUOLA PRIMARIA DI TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-11-22,,106.84,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z1A25BE970&standalone=2"" target=""_blank"">Z1A25BE970</a></span>",ACQUISTO PELLICOLE FRANGISOLE PER UFFICI SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-11-14,,189.6,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZDB23ACB61&standalone=2"" target=""_blank"">ZDB23ACB61</a></span>",ACQUISTO MATRICI E INCHIOSTRO PER CICLOSTILE SCUOLA PRIMARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-05-22,,146.5,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z3622AD665&standalone=2"" target=""_blank"">Z3622AD665</a></span>",INGRESSO MUSEI CIVICI VICENZA ALUNNI CLASSI SECONDE SCUOLA SECONDARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-03-08,,171.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z0E2379857&standalone=2"" target=""_blank"">Z0E2379857</a></span>",AFFIDAMENTO INCARICO ATTUAZIONE REGOLAMENTO PROTEZIONE DATI DPO E CORSI DI FORMAZIONE SPECIFICI PER PERSONALE DOCENTE E ATA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-05-08,,1250.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z252338089&standalone=2"" target=""_blank"">Z252338089</a></span>",NOLEGGIO FOTOCOPIATRICE SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-04-17,,1332.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZCE23B6D93&standalone=2"" target=""_blank"">ZCE23B6D93</a></span>",ACQUISTO MARCHE TEMPORALI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-05-24,,50.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5B2572F69&standalone=2"" target=""_blank"">Z5B2572F69</a></span>",PROGETTO ORIENTAMENTO CLASSI TERZE SCUOLE SECONDARIE DI GRUMELLO E TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-10-23,,2961.9,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z1625BFA02&standalone=2"" target=""_blank"">Z1625BFA02</a></span>",VISITA GUIDATA AL CASTELLO DI GROPPARELLO CLASSI SECONDE SCUOLA PRIMARIA GRUMELLO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-11-14,,1314.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA722E0F08&standalone=2"" target=""_blank"">ZA722E0F08</a></span>",ACQUISTO INTEGRAZIONE MATERIALE DI CANCELLERIA PER ATTIVITA RACCORDO SCUOLA MATERNA E PRIMARIA DI TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-03-22,,187.89,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA52397559&standalone=2"" target=""_blank"">ZA52397559</a></span>",ACQUISTO LIBRI BES,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-05-16,,236.46,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z7025B9D97&standalone=2"" target=""_blank"">Z7025B9D97</a></span>",MATERIALE FARMACEUTICO PER SCUOLA PRIMARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-11-13,,165.75,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z56228EAFB&standalone=2"" target=""_blank"">Z56228EAFB</a></span>",ACQUISTO CARTUCCE INCHIOSTRO CAVI ETHERNET E ADATTATORE DI RETE PER SCUOLA PRIMARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-02-28,,190.45,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z76263BADC&standalone=2"" target=""_blank"">Z76263BADC</a></span>",SERVIZIO MEDICO COMPETENTE DAL 19 MARZO 2018 AL 18 MARZO 2019,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-12-11,,1054.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z1D246300C&standalone=2"" target=""_blank"">Z1D246300C</a></span>",NOMINA AMMINISTRATORE DI SISTEMA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-07-17,,300.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4D237F5CC&standalone=2"" target=""_blank"">Z4D237F5CC</a></span>",TONER FOTOCOPIATRICI E STAMPANTI SCUOLA SECONDARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-05-09,,451.35,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z3722DFAA6&standalone=2"" target=""_blank"">Z3722DFAA6</a></span>",ACQUISTO DI N 6 NOTEBOOK N 1 TABLET N 1 KIT LIM COMPLETO DI LAVAGNA VIDEOPROIETTORE CASSE ACUSTICHE E NOTEBOOK,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-03-21,,3790.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5025D7D3D&standalone=2"" target=""_blank"">Z5025D7D3D</a></span>",LICENZA FIREWALL PER SCUOLA PRIMARIA E SECONDARIA DI GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-11-20,,749.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z3724DB3DF&standalone=2"" target=""_blank"">Z3724DB3DF</a></span>",MATERIALE DI CANCELLERIA PER SCUOLA PRIMARIA DI GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-09-10,,689.95,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5E23E163A&standalone=2"" target=""_blank"">Z5E23E163A</a></span>",MATERIALE DI CANCELLERIA PER SCUOLA PRIMARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2018-06-05,,992.48,,Bergamo,FORNITURE
